"Titolo","Data del Atto","Oggetto Atto","Documenti Allegati","Numero di Proposta e di Atto"
"DD-2024-201","11-03-2024","Erogazione contributi economici in favore di cittadini in condizione di bisogno riferiti alla commissione di valutazione riunitasi nel mese di febbraio 2024 ai sensi del vigente regolamento per la realizzazione di interventi in campo sociale: approvazione verbale e assunzione impegni di spesa  in favore di famiglie e anziani indigenti  "," Determinazione n. 00201/2024 - Firmato Digitalmente,  Det0020111032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","221, 201"
"DD-2024-202","11-03-2024","Istruttoria pubblica per l'attivazione ai sensi dell'art. 55 del d. lgs n. 117/2017 e ss.mm.ii. di un partenariato con enti del terzo settore ai fini della coprogettazione degli interventi volti alla realizzazione di centri ricreativi estivi per la fascia 614 anni nel comune di cattolica. anno 2024. cup g62j24000000004  cig b08c5ab0b6. approvazione dell'avviso pubblico."," Determinazione n. 00202/2024 - Firmato Digitalmente,  Det0020211032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","96, 202"
"DD-2024-190","08-03-2024","Accertamento versamento deposito cauzionale del sig. p.b. a garanzia della sostituzione, con altri esemplari, degli alberi abbattuti come previsto dal  regolamento del verde urbano pubblico e privato approvato con deliberazione di  consiglio comunale n. 13 del 19022009"," Determinazione n. 00190/2024 - Firmato Digitalmente,  Det0019008032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","245, 190"
"DD-2024-191","08-03-2024","Acquisto materiale ( ferramenta)  per scuole primarie e teatri  acquisto materiale edile per scuole materne  impegni di spesa  "," Determinazione n. 00191/2024 - Firmato Digitalmente,  Det0019108032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","220, 191"
"DD-2024-192","08-03-2024","Accordo quadro verde triennale per l'esercizio del servizio di manutenzione e valorizzazione del verde pubblico del comune di cattolica  approvazione risultanze ritenute a garanzia"," Determinazione n. 00192/2024 - Firmato Digitalmente,  Det0019208032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","216, 192"
"DD-2024-193","08-03-2024","Attivita promozionale della citta di cattolica presso le maggiori stazioni ferroviarie della lombardia in collaborazione con le spiagge di cattolica  realizzazione di un circuito digimupi, immagini statiche e video  affidamento diretto a mezzo me.pa consip t.d. n. 4100663 alla ditta media one srl  cig b093b56afc  impegno spesa ed accertamento di entrata"," Determinazione n. 00193/2024 - Firmato Digitalmente,  Det0019308032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","223, 193"
"DD-2024-194","08-03-2024","Lavori di sistemazione impianto solare spogliatoio stadio calbi. e impianto termico scuola filippini  impegno di spesa e affidamento diretto  "," Determinazione n. 00194/2024 - Firmato Digitalmente,  Det0019408032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","231, 194"
"DD-2024-195","08-03-2024","Servizio gestione rifiuti  edifici comunali e scuole  individuazione delle risorse per il pagamento della tariffazione corrispettiva puntuale al gestore hera s.p.a.  impegno di spesa anno 2024"," Determinazione n. 00195/2024 - Firmato Digitalmente,  Det0019508032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","184, 195"
"DD-2024-196","08-03-2024","Integrazione impegni di spesa riferiti al pagamento delle utenze comunali per l'anno 20232024:   energia elettrica"," Determinazione n. 00196/2024 - Firmato Digitalmente,  Det0019608032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","232, 196"
"DD-2024-197","08-03-2024"," impegni di spesa riferiti al pagamento delle utenze comunali per l'anno 2024:   energia elettrica mercato di ultima istanza"," Determinazione n. 00197/2024 - Firmato Digitalmente,  Det0019708032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","235, 197"
"DD-2024-198","08-03-2024","Lavori di ripristino impianto elevatore presso il teatro della regina. impegno di spesa e affidamento diretto "," Determinazione n. 00198/2024 - Firmato Digitalmente,  Det0019808032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","244, 198"
"DD-2024-187","08-03-2024","9^ granfondo degli squali trek cattolica & gabicce mare  evento turistico/sportivo organizzato dall'associazione sportiva veloclub cattolica e cicloteam 2001 che si svolgera dal 10 al 12 maggio 2024 in collaborazione con i comuni di cattolica e di gabicce mare   impegno di spesa "," Determinazione n. 00187/2024 - Firmato Digitalmente,  Det0018708032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","222, 187"
"DD-2024-188","08-03-2024","Attivita' formativa dell'ente  quattro giornate sulla recuperabilita' delle competenze genitoriali."," Determinazione n. 00188/2024 - Firmato Digitalmente,  Det0018808032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","234, 188"
"DD-2024-189","08-03-2024","Rdo su mepa n. 4022437/2024 per fornitura di conglomerato a freddo bituminoso catalizzato pronto in sacchi   cig:  b03ea406db "," Determinazione n. 00189/2024 - Firmato Digitalmente,  Det0018908032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","225, 189"
"DD-2024-185","07-03-2024","Infanzia,presente!edizione2024affidamento realizzazione ciclo di seminari e laboratori per famiglie sul tema educazione e cittadinanza rivolti al mondo dell'infanzia. determinazione a contrarre. impegno di spesa. cig b09adad62f "," Determinazione n. 00185/2024 - Firmato Digitalmente,  Det0018507032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","204, 185"
"DD-2024-186","07-03-2024","Finanziamenti ai comuni ed unioni di comuni sedi di centri antiviolenza e di case rifugio, del fondo statale per le politiche relative ai diritti e alle pari opportunita' ai sensi della dgr 2329/2023: accertamento risorse e impegno di spesa finalizzato alla gestione della scheda 106 del piano di zona per la salute ed il benessere sociale del distretto di riccione 2018  2020  programma attuativo 2023, nell'ambito della coprogettazione degli interventi nell'ambito del progetto di servizio prevenzione, protezione e accompagnamento alla fuoriuscita dalla violenza di genere, cup: g61h22000050002 "," Determinazione n. 00186/2024 - Firmato Digitalmente,  Det0018607032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","213, 186"
"DD-2024-183","06-03-2024","Ricognizione del personale professionalmente idoneo allo svolgimento del servizio di pronta reperibilita di cui al regolamento per la disciplina della reperibilita dell'ente, allegato sub 10 al c.c.i. approvato con delibera di g.c. n. 169 del 9/11/2023 e presa d'atto dei d.p.i. da acquistare e della formazione da attivare per l'effettiva operativita del servizio"," Determinazione n. 00183/2024 - Firmato Digitalmente,  Det0018306032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","156, 183"
"DD-2024-184","06-03-2024","Manutenzione straordinaria impianto elevatore ubicato nelledificio denominato mercato coperto piazza mercato 1 cattolica  cig b07f5a12d1"," Determinazione n. 00184/2024 - Firmato Digitalmente,  Det0018406032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","148, 184"
"DD-2024-178","05-03-2024","Attivita' formativa dell'ente  aggiornamento in materia di cds per agenti di pl."," Determinazione n. 00178/2024 - Firmato Digitalmente,  Det0017805032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","217, 178"
"DD-2024-179","05-03-2024","Affidamento fornitura di carburanti tramite servizio fuel card per i mezzi comunali  periodo 02.03.24  01.03.25 alla celli giuliano s.r.l.. cig : b08g715b6e."," Determinazione n. 00179/2024 - Firmato Digitalmente,  Det0017905032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","218, 179"
"DD-2024-180","05-03-2024","Lavori di ripristino impianto antincendio presso la scuola ventena. impegno di spesa e affidamento diretto "," Determinazione n. 00180/2024 - Firmato Digitalmente,  Det0018005032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","195, 180"
"DD-2024-181","05-03-2024","Avviso di mobilita esterna volontaria per la copertura di n. 1 posto di istruttore amministrativo area degli istruttori da assegnare ai lavori pubblici   approvazione verbale della commissione."," Determinazione n. 00181/2024 - Firmato Digitalmente,  Det0018105032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","226, 181"
"DD-2024-182","05-03-2024","Corte di giustizia tributaria di primo grado di rimini procedimento rg. 84/2022  liquidazione quota parte del comune di cattolica al c.t.u. dott. simone tordi in esecuzione del decreto di liquidazione depositato in data 9/11/2023"," Determinazione n. 00182/2024 - Firmato Digitalmente,  Det0018205032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","214, 182"
"DD-2024-174","04-03-2024","Mercatino opere del proprio ingegno via lungomare rasi spinelli. avviso per rendere note le modalita di partecipazione al mercatino e le modalita di presentazione delle istanze."," Determinazione n. 00174/2024 - Firmato Digitalmente,  Det0017404032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","208, 174"
"DD-2024-175","04-03-2024","Convenzione con il canile intercomunale di riccione per la gestione dei servizi connessi alla popolazione canina, al recupero e cura dei gatti incidentati ed alle cure dei gatti randagi presso le colonie feline del comune di cattolica proroga tecnica e assunzione impegno di spesa i trimestre 2024. "," Determinazione n. 00175/2024 - Firmato Digitalmente,  Det0017504032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","167, 175"
"DD-2024-176","04-03-2024","Acquisto app targa system per comando polizia stradale"," Determinazione n. 00176/2024 - Firmato Digitalmente,  Det0017604032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","186, 176"
"DD-2024-177","04-03-2024","Lotto ii.b.12  accordo quadro triennale per interventi manutentivi di riqualificazione di strade e marciapiedi comunali  manutenzione corpi edilizi ed escavazione porto  ristrutturazione via del porto 2  stralcio  assunzione impegni di spesa  "," Determinazione n. 00177/2024 - Firmato Digitalmente,  Det0017704032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","197, 177"
"DD-2024-172","04-03-2024","Integrazione di impegno di spesa ex art. 183 tuel alla d.d. n. 373 del 15/05/2023 per la manutenzione autoveicoli, cicli e motocicli dell'ente e della pm"," Determinazione n. 00172/2024 - Firmato Digitalmente,  Det0017204032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","205, 172"
"DD-2024-173","04-03-2024","Progetto di promozione e marketing dei territori dei comuni di san giovanni in marignano, cattolica e unione della valconca  denominato la valle delle vacanze comunione unitaria di sistema   attivita di promocommercializzazione del territorio  compartecipazione alle spese delle maggiori fiere turistiche europee promosse dal comune di cattolica  accertamento d'entrata"," Determinazione n. 00173/2024 - Firmato Digitalmente,  Det0017304032024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","188, 173"
"DD-2024-165","29-02-2024","Iscrizioni   alle   scuole   dellinfanzia   comunali      anno  educativo 2024/2025. approvazione dell'elenco provvisorio  dei nuovi iscritti in regola con i requisiti.  "," Determinazione n. 00165/2024 - Firmato Digitalmente,  Det0016529022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","165, 165"
"DD-2024-166","29-02-2024","Associazione di promozione sociale music machine di cattolica. progetto delle attivita' da attuarsi presso il centro giovani di cattolica nell'anno 2024 approvato com atto g.c. n. 20/2024. assunzione dell'impegno di spesa per la liquidazione del contributo spettante all'associazione per l'annualita 2024."," Determinazione n. 00166/2024 - Firmato Digitalmente,  Det0016629022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","203, 166"
"DD-2024-167","29-02-2024","Tribunale ordinario di rimini ufficio esecuzioni mobiliari  listanza di accertamento dellobbligo del terzo proposta dal comune di cattolica, di cui allart. 549 c.p.c. iscritta al r.g. al nr. n. 2278/2021 esecuzioni  immobiliari accertamento entrata  liquidazione spese legali disposta dal giudice nell'ordinanza del 27/12/2023"," Determinazione n. 00167/2024 - Firmato Digitalmente,  Det0016729022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","185, 167"
"DD-2024-168","29-02-2024","Integrazione spese  preventivo di cui alla determina dirigenziale nr.  973/2020 ad oggetto: ricorso in cassazione per la riforma della sentenza della corte di appello di bologna n.1734/2020 rev spa gestione crediti/comune di cattolica  conferimento incarico di patrocinio legale all'avv. alessandro romerio in esecuzione dgc 141/2020"," Determinazione n. 00168/2024 - Firmato Digitalmente,  Det0016829022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","183, 168"
"DD-2024-169","29-02-2024","Nomina commissione procedura di mobilita' esterna volontaria per la copertura di n. 1 posto di istruttore amministrativo area degli istruttori da assegnare al settore 5 lavori pubblici."," Determinazione n. 00169/2024 - Firmato Digitalmente,  Det0016929022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","194, 169"
"DD-2024-170","29-02-2024","Dipendente di ruolo matricola n. 3589. collocamento a riposo d'ufficio, con diritto alla pensione di vecchiaia in cumulo, con effetto dal 01.03.2024  rettifica determinazione dirigenziale n. 14 del 14.01.2024."," Determinazione n. 00170/2024 - Firmato Digitalmente,  Det0017029022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","209, 170"
"DD-2024-171","29-02-2024","Costituzione fondo risorse decentrate dipendenti  parte stabile  anno 2024 art 79 ccnl 16/11/2022  impegno di spesa"," Determinazione n. 00171/2024 - Firmato Digitalmente,  Det0017129022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","153, 171"
"DD-2024-158","28-02-2024","Avviso di mobilita volontaria tra enti, ai sensi dell'art. 30 del d.lgs 165/2001, per la copertura di n. 1 posti di istruttore amministrativo  area degli istruttori a tempo indeterminato e pieno, ai sensi dellart. 30 del d.lgs. 30 marzo 2001 n. 165,  elenco ammessi."," Determinazione n. 00158/2024 - Firmato Digitalmente,  Det0015828022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","193, 158"
"DD-2024-159","28-02-2024","Servizi culturali:  intervento di accordatura e piccola manutenzione per il pianoforte schulze pollmann  impegno di spesa cig: b08a75f042 "," Determinazione n. 00159/2024 - Firmato Digitalmente,  Det0015928022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","196, 159"
"DD-2024-160","28-02-2024","Assunzione impegno di spesa per pagamento canoni noleggio fotocopiatrici e conguaglio copie contratti in essere con ditta all'ufficio s.r.l. per il biennio 20242025"," Determinazione n. 00160/2024 - Firmato Digitalmente,  Det0016028022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","154, 160"
"DD-2024-161","28-02-2024","Attivazione dell'istituto del comando parziale di un funzionario esperto per la gestione dei servizi culturali dal comune di cesena nel periodo dal 01/03/2024 al 07/07/2024 approvazione accordo e impegno di spesa (tappi elena)."," Determinazione n. 00161/2024 - Firmato Digitalmente,  Det0016128022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","187, 161"
"DD-2024-162","28-02-2024","Integrazione di impegno di spesa ex art. 183 tuel alla d.d. n. 97 del 09/02/2024 per pedaggi autostradali dellente"," Determinazione n. 00162/2024 - Firmato Digitalmente,  Det0016228022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","206, 162"
"DD-2024-163","28-02-2024","Servizi culturali  centro culturale polivalente  manutenzione attrezzatura pulizie  impegno di spesa cig: b091f4f9fd"," Determinazione n. 00163/2024 - Firmato Digitalmente,  Det0016328022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","201, 163"
"DD-2024-164","28-02-2024","Biblioteca comunale: affidamento fornitura quotidiani e periodici  anno 2024  impegno di spesa cig: b091dec50a "," Determinazione n. 00164/2024 - Firmato Digitalmente,  Det0016428022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","200, 164"
"DD-2024-157","28-02-2024","Determina a contrarre per laffidamento della  concessione di ristrutturazione e gestione della piscina comunale di cattolica. approvazione atti di spesa ed impegno contributo anac. cup: g62h23000620005 "," Determinazione n. 00157/2024 - Firmato Digitalmente,  Det0015728022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","174, 157"
"DD-2024-152","27-02-2024","Dimissioni volontarie dipendente scardoni cinzia istruttore amministrativo presso i serivizi culturali settore 2."," Determinazione n. 00152/2024 - Firmato Digitalmente,  Det0015227022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","189, 152"
"DD-2024-153","27-02-2024","Manutenzioni e decoro urbano: sistemazione impianto audio fontana danzante e acquisto pompa calpeda  impegni di spesa "," Determinazione n. 00153/2024 - Firmato Digitalmente,  Det0015327022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","191, 153"
"DD-2024-154","27-02-2024","Istruttoria pubblica per lattivazione di un partenariato con enti del terzo settore ai fini della coprogettazione degli interventi di rilevanza sociale e rigenerazione urbana, da realizzarsi presso un immobile di proprieta comunale sito nel parco della pace, in favore di cittadini con disabilita con particolare attenzione ai giovani nella fascia di transizione dall'adolescenza all'eta adulta di cui alla determinazione dirigenziale 532/2023: approvazione dei verbali  del tavolo di coprogettazione e del progetto definitivo, avvio degli interventi e dei servizi  nelle more della stipula della convenzione  cup g69g23000200002"," Determinazione n. 00154/2024 - Firmato Digitalmente,  Det0015427022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","119, 154"
"DD-2024-155","27-02-2024","Integrazione rette di ricovero in strutture residenziali in favore di utenti in carico al sstu.o. disabili adulti in condizioni di bisogno: assunzione impegni di spesa ai sensi di quanto stabilito dalla commissione assistenza nel mese di gennaio 2024 "," Determinazione n. 00155/2024 - Firmato Digitalmente,  Det0015527022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","149, 155"
"DD-2024-156","27-02-2024","Monetizzazione ferie personale stagionale cessato 2023"," Determinazione n. 00156/2024 - Firmato Digitalmente,  Det0015627022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","181, 156"
"DD-2024-147","26-02-2024","Assunzione con contratto a tempo indeterminato e profilo professionale di istruttore amministrativo di rossi valentina."," Determinazione n. 00147/2024 - Firmato Digitalmente,  Det0014726022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","171, 147"
"DD-2024-148","26-02-2024","Polizza rct stipulata con uniqa assicurazioni n.2134/001650 rimborso franchigia per sinistro del 24/06/2015  assunzione impegno di spesa."," Determinazione n. 00148/2024 - Firmato Digitalmente,  Det0014826022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","163, 148"
"DD-2024-149","26-02-2024","Trasferimento per mobilita' volontaria ai sensi dell'art. 30 d.lgs 165/2001 presso il comune di cesena della dipendente tappi elena."," Determinazione n. 00149/2024 - Firmato Digitalmente,  Det0014926022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","179, 149"
"DD-2024-150","26-02-2024","Consuntivo monte ore straordinario 2023  determinazione monte ore straordinari 2024  impegno di spesa "," Determinazione n. 00150/2024 - Firmato Digitalmente,  Det0015026022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","190, 150"
"DD-2024-151","26-02-2024","Manutenzione straordinaria  intervento di riparazione perdita d'acqua presso giardini piazza i maggio"," Determinazione n. 00151/2024 - Firmato Digitalmente,  Det0015126022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","180, 151"
"DD-2024-145","23-02-2024","Assunzione di impegno di spesa riferito al pagamento delle utenze comunali  energia elettrica (a2a energia spa )"," Determinazione n. 00145/2024 - Firmato Digitalmente,  Det0014523022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","173, 145"
"DD-2024-146","23-02-2024","Integrazione impegni di spesa riferiti al pagamento delle utenze comunali per l'anno 20232024:   energia elettrica"," Determinazione n. 00146/2024 - Firmato Digitalmente,  Det0014623022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","172, 146"
"DD-2024-142","22-02-2024","Progetto di qualificazione scolastica educare con larte rivolto alle scuole dell'infanzia   accertamento ed impegno del contributo provinciale destinato alle attivita del laboratorio di educazione allimmagine. modifica al piano di spesa approvato con determinazione dirigenziale n. 952/2023."," Determinazione n. 00142/2024 - Firmato Digitalmente,  Det0014222022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","127, 142"
"DD-2024-143","22-02-2024","Attivita' formative dell'ente impegno di spesa per corso formazione integrativa iva/irap 2024 webinar."," Determinazione n. 00143/2024 - Firmato Digitalmente,  Det0014322022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","166, 143"
"DD-2024-144","22-02-2024","Attivita' formativa dell'ente corso di formazione avanzato per messi notificatori (lanci laura)."," Determinazione n. 00144/2024 - Firmato Digitalmente,  Det0014422022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","176, 144"
"DD-2024-141","22-02-2024","Assegnazione temporanea di uno spazio comunale di competenza del settore 3 all' associazione di volontariato di protezione civile citta di cattolica , ai sensi della convenzione reg.int. 450 del 04/01/2024"," Determinazione n. 00141/2024 - Firmato Digitalmente,  Det0014122022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","175, 141"
"DD-2024-137","21-02-2024","Servizi culturali: che cosa fanno oggi i filosofi? la filosofia in dialogo 26 gennaio e 9 febbraio 2024  impegni di spesa"," Determinazione n. 00137/2024 - Firmato Digitalmente,  Det0013721022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","152, 137"
"DD-2024-138","21-02-2024","Determina a contrarre e contestuale affidamento diretto tramite mepa dei lavori di manutenzione segnaletica stradale orizzontale  anno 2024  cig: b07144490a"," Determinazione n. 00138/2024 - Firmato Digitalmente,  Det0013821022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","178, 138"
"DD-2024-139","21-02-2024","Iniziative di gemellaggio anno 2024   incontro della delegazione  della citta' gemellata di debrecen in occasione della fiera del turismo di budapest denominata travel 2024  approvazione preventivo di spesa"," Determinazione n. 00139/2024 - Firmato Digitalmente,  Det0013921022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","159, 139"
"DD-2024-140","21-02-2024","Avviso di selezione pubblica,  per esami, per la copertura di n. 1 posti a tempo pieno ed indeterminato di istruttore amministrativo contabile  area degli istruttori da assegnare al settore lavori pubblici del comune di cattolica approvazione bando."," Determinazione n. 00140/2024 - Firmato Digitalmente,  Det0014021022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","162, 140"
"DD-2024-131","20-02-2024","Affidamento diretto ai sensi dellart. 50, comma 1, lett. b) d.lgs. 36/2023  del servizio di stampati per il comune di cattolica (rn) tramite rdo su mepa a cooperativa sociale cento fiori a r.l. e assunzione impegno di spesa  cig b02cf245c5"," Determinazione n. 00131/2024 - Firmato Digitalmente,  Det0013120022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","143, 131"
"DD-2024-132","20-02-2024","Manutenzione straordinaria  intervento di riparazione caldaie presso teatro della regina"," Determinazione n. 00132/2024 - Firmato Digitalmente,  Det0013220022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","157, 132"
"DD-2024-133","20-02-2024","Missione a budapest di una delegazione del comune di cattolica per la partecipazione alla fiera turistica denominata travel 2024  approvazione preventivo di spesa"," Determinazione n. 00133/2024 - Firmato Digitalmente,  Det0013320022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","150, 133"
"DD-2024-134","20-02-2024","Bando per esami, per la formazione di una graduatoria per lassunzione a tempo determinato come ausiliario del traffico area operatore esperto di cui n. 1 posto con riserva prioritaria ai militari volontari delle forze armate ai sensi degli art. 678 e  1014 del d.lgs 66/2010. integrazione "," Determinazione n. 00134/2024 - Firmato Digitalmente,  Det0013420022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","164, 134"
"DD-2024-135","20-02-2024","Bando per titoli ed esami, per la formazione di una graduatoria per lassunzione a tempo determinato come collaboratore tecnico (p05)  area operatori esperti di cui n. 1 posto con riserva prioritaria ai militari volontari delle forze armate ai sensi del dlgs n. 66/2010 integrazione."," Determinazione n. 00135/2024 - Firmato Digitalmente,  Det0013520022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","169, 135"
"DD-2024-136","20-02-2024"," ricorso al t.a.r. emilia romagna proposto da edison next government srl  notificato in data 6/12/2023 (prot. 46745)  affidamento incarico di patrocinio legale all'avv. silva gotti in esecuzione dgc 3/2024   codi cig bo6eao3a91"," Determinazione n. 00136/2024 - Firmato Digitalmente,  Det0013620022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","50, 136"
"DD-2024-126","19-02-2024","Concessione di occupazione del sottosuolo dell'arenile comunale area retrostante stabilimento balneare stella marina per presenza n.10 vasche biologiche e n.2 pozzetti di allaccio con sifone firenze e di rete fognaria dal 16/09/2022 al 31/12/2024."," Determinazione n. 00126/2024 - Firmato Digitalmente,  Det0012619022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","155, 126"
"DD-2024-127","19-02-2024","Dimissioni volontarie cocciarini monia dipendente di ruolo area istruttori."," Determinazione n. 00127/2024 - Firmato Digitalmente,  Det0012719022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","160, 127"
"DD-2024-128","19-02-2024","Attivazione dell'istituto del comando parziale di un istruttore tecnico dal comune di saludecio nel periodo dal 15/02/2024 al 15/08/2024 approvazione accordo e impegno di spesa (berni elisa)."," Determinazione n. 00128/2024 - Firmato Digitalmente,  Det0012819022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","140, 128"
"DD-2024-129","19-02-2024","Attivazione dell'istituto del comando parziale di un funzionario tecnico dal comune di morciano di romagna nel periodo dal 15/02/2024 al 31/03/2024 approvazione accordo e impegno di spesa (magnani giulia)."," Determinazione n. 00129/2024 - Firmato Digitalmente,  Det0012919022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","109, 129"
"DD-2024-130","19-02-2024","Determina a contrarre e contestuale affidamento diretto tramite mepa della fornitura di tessere di riconoscimento secondo modello della regione emilia romagna per gli appartenenti alla polizia locale. impegno di spesa. "," Determinazione n. 00130/2024 - Firmato Digitalmente,  Det0013019022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","138, 130"
"DD-2024-123","16-02-2024","Polizza assicurativa di rct/rco stipulata dal comune di cattolica con unipolsai n.169692169  liquidazione sinistro n.20230045550 del 03/07/2023, sinistro n.20230073666 del 27/10/2023, sinistro n.20230073866 del 31/10/2023 e sinistro        n. 20230080126 del 02/12/2023 a terzi danneggiati in ambito franchigia."," Determinazione n. 00123/2024 - Firmato Digitalmente,  Det0012316022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","144, 123"
"DD-2024-124","16-02-2024","Lotto ii.a.23  accordo quadro triennale   interventi di manutenzione straordinaria pavimentazioni stradali in via g. garibaldi e in via beethoven    liquidazione incentivi per funzioni tecniche  ex art.  113 del d.lgs. 50/2016      "," Determinazione n. 00124/2024 - Firmato Digitalmente,  Det0012416022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","146, 124"
"DD-2024-125","16-02-2024","Adempimenti ex artt. 18 co.1 lett. b  dlgs. n. 81/2008   affidamento incarico esterno e assunzione impegni di spesa per corso di formazione 3  livello (addetto antincendio)  per n. 7 partecipanti da espletare presso il comando dei vigili del fuoco di rimini."," Determinazione n. 00125/2024 - Firmato Digitalmente,  Det0012516022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","139, 125"
"DD-2024-121","15-02-2024","Spese di rappresentanza 2024: approvazione preventivo di spesa."," Determinazione n. 00121/2024 - Firmato Digitalmente,  Det0012115022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","66, 121"
"DD-2024-122","15-02-2024","Assunzione mutuo con cdp per interventi di ristrutturazione via del porto  euro 519.861,60  integrazione"," Determinazione n. 00122/2024 - Firmato Digitalmente,  Det0012215022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","158, 122"
"DD-2024-120","15-02-2024","Rimborso a sorit s.p.a. dei crediti per ruoli resi esecutivi fino al 31.12.1999, ai sensi dell'art.1, c.527 e 528, l.228/2012. impegno di spesa pluriennale "," Determinazione n. 00120/2024 - Firmato Digitalmente,  Det0012015022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","88, 120"
"DD-2024-117","14-02-2024","Servizio gestione rifiuti  istituti scolastici. individuazione delle risorse per il pagamento della tariffazione corrispettiva puntuale al gestore hera s.p.a.assunzione impegno di spesa per contributo miur"," Determinazione n. 00117/2024 - Firmato Digitalmente,  Det0011714022024.pdf  originale pdf,  Visto contabile firma digitale  firma digitale","147, 117"
