"Incaricato","Seriale","Cig","Estremi atto ","Indirizzo","Ufficio ove viene attivato incarico","Partita Iva/Codice Fiscale","Ufficio","Importo Euro/Gettoni","Data Iter di Pubblicazione del bando","Informazioni","Documenti Allegati"
"Caggio francesco","2016000019","15362691","DT 217 del 04.04.2016","Via A. Tadino, 13 - 20124 Milano","Laboratorio di educazione all'immagine - ","04757760964","formazione atelieristi","421.38, 421.38","16-06-2016","",""
"Tonti emanuela","2016000020","15362690","DT n. 217 del 04.04.2016","Via  Strada Vicinale Bicioccia, n. 31","Laboratorio di educazione all'immagine","TNTMNL71R54A944C","attività atelieristiche","2500.00, 2500.00","16-06-2016",""," curriculum europeo"
"Orciari emanuela","2016000021","15362687","DT 217 04.04.2016","Via Volpina 8/A - 61032 San Costanzo PS","Laboratorio di Educazione all'Immagine","RCRMNL63D56G479T","Attività ateliestistiche","2500.00, 2500.00","16-06-2016",""," curriculum corretto"
"Gentilucci annalisa","2016000022","15362689","dd-2016-217","Via Parlotti, n. 1   61100 -  Pesaro","Laboratorio di educazione all'immagine","GNTNLS88P67G479R","attività atelieristiche","2500.00, 2500.00","16-06-2016",""," curriculum europeo"
"Cerioni stella","2016000023","15362688","DT 217 del 04.04.2016","Strada della Romagna, 98 - Fiorenzuola di Focara (Ps)","Laboratorio di educazione all'immagine","CRNSLL86D66H294C","Attività atelieristiche","2500.00, 2500.00","16-06-2016",""," cuuriculum europeo"
"Tirincanti luciana","2016000024","15362686","DT 217  04.04.2016","Via Marignano 53/B - San Giovanni in M.","Laboratorio di educazione all'immagine","TRNLCN58E55H921C","Attività atelieristiche","2500.00, 2500.00","16-06-2016",""," curriculum europeo"
"Studio preven s.r.l.","2016000025","15504615","","","Settore 2 – Ufficio Ambiente - Qualità - Sicurezza  - Manutenzione arenili, fiumi, impianti tecnologici","02409020407","AFFIDAMENTO DEGLI ADEMPIMENTI DI CUI AL D.LGS. 81/2008 ART. 31.32.33  “RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE” – ANNO 2016 ","3267","da 13-06-2016 a 13-06-2017","",""
"Geom. giorgianni giuseppe paolo","2016000026","15507671","","","Settore 2 - Ufficio Amministrativo LL.PP.","GRGGPP66M26F205U","PROCEDIMENTO DI SFRATTO ESECUTIVO A SEGUITO SENTENZA TRIBUNALE DI RIMINI N. 972/2009 – ANCARICO A FOTOGRAFARE BENI MOBILI ED I ARREDO PER SUCCESSIVO INVENTARIO
","3124,78","da 26-06-2016 a 31-12-2016","",""
"Aluigi antonio","2016000027","15523263","DELIBERA DI GIUNTA N.92 DEL 10/06/2016","VIA FINALI1 47923 RIMINI","COMUNE DI CATTOLICA - UFFICIO AFFARI LEGALI E CONTENZIOSO","LGANTN55B19H294R","Ricorso avanti al T.A.R. Emilia Romagna notificato in data 24/05/2016 (Prot. 19355) promosso da Immobiliare il Poggio ","3.172,00","10-06-2016",""," CURRICULUM VITAE  AVV. ALUIGI ANTONIO"
"Avv. aluigi antonio","2016000028","15502478","Delibera di Giunta n.80 del 25/05/2016","Via Gaspare Finali n.1 47923 Rimini ( RN)"," COMUNE DI CATTOLICA - UFFICIO AFFARI LEGALI E CONTENZIOSO","LGANTN55B19H294R","Procedimento avanti alla  Corte di Appello di Bologna -Comune di Cattolica  /Albergo Villa Fulgida -Affidamento incarico di patrocinio Legale all'Avv. Antonio Aluigi","4.440,80, 4.440,80","25-05-2016",""," Curriculum vitae Avv. Aluigi Antonio"
"Studio legale associato silvio campana","2016000029","15503526","Delibera di Giunta Comunale n.86 del 01/06/2016","Via   Dei Mille 3 Palazzo Salvatori Riccione","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","03376510404","DECRETO DI CITAZIONE DEL RESPONSABILE CIVILE AVANTI AL TRIBUNALE DI RIMINI IN FUNZIONE DI GIUDICE DI PACE NEL PROCEDIMENTO ISCRITTO AL R.G. GDP N. 1166/2013 AFFIDAMENTO DI INCARICO DI PATROCINIO LEGALE ALL'AVV. SILVIO CAMPANA","1344,92, 1344,92","05-07-2016",""," Curriculum vitae Studio legale associato Campana"
"Preven s.r.l.","2016000030","15628454","","","Area P.O. Settore 2","02409020407","AFFIDAMENTO DEGLI ADEMPIMENTI DI CUI AL D.LGS 81/2008 ART.31.32.33","11895","da 05-08-2016 a 31-12-2016","",""
"Loris falconi","2016000031","15633135","dd-538-2016","","Biblioteca Comunale","FLCLRS81P2411294A"," Prestazione occasionale. Relatore incontri ""Miti sotto le stelle"" ","350,00","da 05-08-2016 a 24-08-2016","",""
"Avv.antonio aluigi","2016000032","15637277","Delibera di Giunta Comunale n. 103 del 08/07/2016","Via Finali 1 47923 RIMINI","COMUNE DI CATTOLICA - UFFICIO AFFARI LEGALI E CONTENZIOSO","01215570407","T.A.R. EMILIA ROMAGNA R.G. 1273/2009 PROMOSSO DALLA SOCIETA' L'IMMOBILE SRL (PROT.29129 DEL 21/10/2009) SOSTITUZIONE
LEGALE PATROCINATORE CONFERIMENTO INCARICO DI PATROCINIO LEGALE ALL'AVV. ANTONIO ALUIGI","1522,76, 1522,76","05-07-2016",""," CURRICULUM VITAE AVV. ALUIGI"
"Avv. antonio aluigi","2016000033","15639719","delibera di giunta n.112 del 26/07/2016","Via Finali 1","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","01215570407","Ricorso al Tar Emilia Romagna Rg n.22/2014 promosso da Cassa di Risparmio di Rimini Spa prot. 55/2014
","2664.48, 2664.48","26-07-2016",""," curriculum vitae Avv. Aluigi Antonio"
"Avv. antonio aluigi","2016000034","15639000","delibera di giunta n.114 del 03/08/2016","Via Finali 1 -Rimini","Comune di Cattolica Ufficio Affari Legali e Contenzioso","01215570407","Procedimento avanti al TAR Emilia Romagna sez. 2° Promosso dal Sig. Pierani Giorgio notificato in data 29/07/2016 Prot. 23927 iscritto al 
R.G. n.550/2016 ","2727.92, 2727.92","03-08-2016",""," curriculum vitae Avv. Aluigi Antonio"
"Alessandra avv.vita","2016000035","15638032","delibera di giunta n.101 del 08/07/2016","Via Veretti 6  Pesaro","Comune di Cattolica Ufficio Affari Legali e Contenzioso","02502060417","Ricorso avanti il tribunale di Rimini in funzione di Giudice di Appello per la riassunzione del processo ex art.303 C.P.C. Causa R.G. 4640/2013 promosso dalla Sig.ra Simona Mancini","634,40, 634,40","19-07-2016",""," curriculum vitae avv. vita alessandra"
"Cesarini lucia","2016000036","15655367","dd-440-2016","","Museo della regina","CSRLCU78R53G479Z","Laboratori didattici manifestazione ""Un estate da Regina""","500,00","da 07-07-2016 a 24-08-2016","",""
"Avv. alessandra vita","2016000037","15665016","Tribunale di Rimini - Appello avverso sentenza giudice di pace di rimini n.1084/2013 del 19/09/2013 liquidazione incarico all'avv.alessandra vita","Via Giovanni XXIII 9 -61122 -PESARO ( PU)","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","02502060417","Appello avverso sentenza giudice di pace di rimini n.1084/2013 del 19/09/2013","500,00","21-09-2016",""," curriculum vitae avv. alessandra vita"
"Studio tecnico vandi-del bianco","2016000038","15665995","","","Settore 2 - Area P.O. Settore 2","03919950406","AFFIDAMENTO INCARICO PER LA MESSA A NORMA DEGLI EDIFICI COMUNALI IN MATERIA DI PREVENZIONE INCENDIO (RINNOVO C.P.I.):  ANNO 2016 ","4230.96","da 21-09-2016 a 31-12-2016","",""
"Renzi andrea","2016000039","15678808","dd-662-2016","","Museo della Regina","RNZNDR86M18H294S","visite guidate e accompagnamento ipovedenti /Giornate europee del patrimonio","120,00","da 22-09-2016 a 25-09-2016","",""
"Vescio michele","2016000040","15678811","dd-2016-662","","Museo della Regina","VSCMHL90B03G062P","Laboratori Museo della Regina /Giornate Europee del patrimonio","520,00","da 24-09-2016 a 05-10-2016","",""
"Pasini mirco architetto","2016000041","15681618","Decreto Sindacale n. 10 del 28/09/2016","Via F.lli Cervi, 22 - 47843 Misano Adriatico","Urbanistica","PSNMRC66A26H274A","Componente Commissione per la Qualita' Architettonica ed il Paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 105 del RUE vigente","50 Euro Gettone di presenza","da 28-09-2016 a 28-09-2019",""," Curriculum Arch. Pasini Mirco"
"Roffi giorgio architetto jr","2016000042","15681658","Decfreto Sindacale n. 10 del 28/09/2016","Viale Nevio, 11 - 47838 Riccione","Urbanistica","RFFGRG83C10A944F","Componente Commissione per la Qualita' Architettonica ed il Paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 105 del RUE vigente","50,00 Euro - Gettone di presenza","da 28-09-2016 a 28-09-2019",""," Curriculum Arch.JR Roffi Giorgio"
"Righini roberto ingegnere","2016000043","15681708","Decreto Sindacale n. 10 del 28/09/2016","Via F. De Pinedo, 19 - 47924 Miramare di Rimini","Urbanistica","RGNRRT57S10H294J","Componente Commissione per la Qualita' Architettonica ed il Paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 105 del RUE vigente","50,00 Euro - Gettone di presenza","da 28-09-2016 a 28-09-2019",""," Curriculum Ing. Righini Roberto"
"Casadei alessandro geometra","2016000044","15681758","Decreto Sindacale n. 10 del 28/09/2016","Via Alfonsine, 8 Int. 2 - 47922 Rimini","Urbanistica","CSDLSN76E19A944Y","Componente Commissione per la Qualita' Architettonica ed il Paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 105 del RUE vigente","50,00 Euro - Gettone di presenza","da 28-09-2016 a 28-09-2019",""," Curriculum Geom. Casadei Alessandro"
"Mariani leonardo agronomo","2016000045","15681801","Decreto Sindacale n. 10 del 28/09/2016","Via Virgilio, 30 - 47833 Morciano di Romagna","Urbanistica","MRNLRD72E27C357Z","Componente Commissione per la Qualita' Architettonica ed il Paesaggio ai sensi dell'art. 6 della L.R. 15/2013 e art. 105 del RUE vigente","50,00 Euro - Gettone di presenza","da 28-09-2016 a 28-09-2019",""," Curriculum Dott.Agr. Mariani Leonardo"
"Comuni virtuosi servizi srl","2016000046","15720363","","","Area P.O. Settore 2","2673470429","REDAZIONE DEL PIANO DI AZIONE PER L'ENERGIA SOSTENIBILE E IL CLIMA NELL'AMBITO DELLA CAMPAGNA EUROPEA DEL PATTO DEI SINDACI
","11590","da 11-11-2016 a 30-06-2017","",""
"Ing. franco faggiotto","2016000047","15736729","","","Area P.O. Settore 2 ","FGGFNC49A01D704F","REDAZIONE DI RELAZIONE TECNICA PER IDONEITA' DI MANIFESTAZIONE DI PUBBLICO SPETTACOLO ALLO STADIO CALBI DI CATTOLICA","634,4","da 23-11-2016 a 31-12-2016","",""
"Palmieri liliana","2016000048","15769973","dd 593-2016","via Verdi, 29 - 47841 Cattolica (Rn)","Pubblica Istruzione","PLMLLN52A41C357H","Formazione insegnanti scuola infanzia - Motricità creativa","1000.00, 1000.00","da 12-09-2016 a 15-12-2016","liquid n. 590 del  12.12.2016",""
"Studio legale avv.aluigi antonio","2016000049","15773552","DELIBERA DI GIUNTA N.143 DEL 18/10/2016","VIA FINALI 1 RIMINI","COMUNE DI CATTOLICA UFFICIO AFFARI LEGALI E
CONTENZIOSO","01215570407","difesa legale consiglio di stato Rg. 3478/2014 Proposto dall'Impresa Edile Pierani Giorgio","2030.00","12-12-2016",""," curriculum vitae avv. aluigi antonio"
"Studio legale associato campana","2016000050","15781464","DELIBERA DI GIUNTA COMUNALE N. 138 DEL 11/10/2016","VIA  DEI MILLE N.3  RICCIONE","COMUNE DI CATTOLICA UFFICIO AFFARI LEGALI E
CONTENZIOSO","03376510404","TAR BOLOGNA RG.N.508 /08 COMUNE DI CATTOLICA /SOC. STEMY SAS","1586.00, 1586.00","14-12-2016",""," Curriculum Avv. Silvio Campana"
"Oikos ricerche srl","2016000051","15812673","D.D. 847 DEL 29/11/2016","BOLOGNA-VIA GALLIERA, 12","Urbanistica","03708800374","INCARICO TECNICO PER SERVIZI ARCHITETTURA E INGEGNERIA D.LGS. 50/16 ATTINENTI L'AGGIORNAMENTO PIANO CLASSIFICAZIONE ACUSTICA E REDAZIONE VARIANTE RUE 2016","3172,00","da 30-11-2016 a 31-05-2017","",""
"Krier leon","2016000052","15817457","D.D. 901 DEL 12/12/2016","LUSSEMBURGO-RUE J.B.ESCH, 43","Urbanistica","00110171404-1946040749727","SERVIZIO DI ARCHITETTURA PER REDAZIONE MASTERPLAN CITTA DI CATTOLICA","35380,00","da 12-12-2016 a 25-02-2017","",""
"Legrenzi paolo","2016000053","15834623","DD-2016-701","","Centro Culturale","LGRPLA42L27L736N","relazione incontro ""Che cosa fanno oggi i filosofi?""","500,00","13-11-2016","",""
"Condello federico","2016000054","1583478","dd - 701-2016","","Centro Culturale","CNDFRC73P28L781Q","relazione incontri ""Che cosa fanno oggi i filosofi?""","450,00","20-11-2016","",""
"Bambini valentina","2016000055","15834804","dd-701-2016","","Centro Culturale ","BMBVNT78H60L219D","Relazione incontro ""Che cosa fanno oggi i filosofi?""","500,00","28-12-2016","",""
"Dorato mauro","2016000056","15834899","dd-2016-701","","Centro Culturale","DRTMRA60A24H501B","relazione incontri ""Che cosa fanno oggi i filosofi?""","500,00","08-01-2017","",""
"Ercolani paolo ","2016000057","15835000","dd-2016-701","","Centro Culturale","RCLPLA72H02H501Q","Relazione incontri ""Che cosa fanno oggi i filosofi?""","400,00","15-01-2017","",""
"Bondi alessandro","2016000058","15835153","dd-2016-701","","Centro Culturale","BNDLSN64C13H501E","Relazione incontri ""Che cosa fanno oggi i filosofi?""","400,00","22-01-2017","",""
"Dionigi ivano","2016000059","15835265","dd-2016-701","","Centro Culturale","DNGVNI48B20G479R","Relazione incontri ""Che cosa fanno oggi i filosofi?""","450,00","29-01-2017","",""
"Laudisia federico","2016000060","15835351","dd-2016-701","","Centro Culturale","LDSFRC65R10L219Y","Centro Culturale","200,00","23-10-2016","",""
"Negrini giulia","2016000061","15835475","dd-2016-701","","Biblioteca Comunale","NGRGLI84B64H294Q","laboratori didattici","1000,00","da 02-11-2016 a 02-12-2016","",""
"Di bella marcello","2016000062","15835683","dd-2016-346","","Centro Culturale","DBLMCL46P25F205S","cura e conduzione incontri ""Che cosa fanno oggi i filosofi?""","1000,00","da 23-10-2016 a 29-01-2017","",""
"Baiocchi iader","2016000063","15836360","dd-2016-192","","Biblioteca Comunale","BCCDRI48B25D488T","letture per ragazzi","375,00","da 19-10-2016 a 14-12-2016","",""
"Negrini giulia","2016000064","15836058","dd-773-2016","","Biblioteca Comunale","NGRGLI84B64H294Q","attività didattica","1000,00","da 10-12-2016 a 31-01-2017","",""
"Controls s.r.l. ","2016000065","15843294","","","Area P.O. Settore 2","03864390400","INCARICO PROFESSIONALE PER VERIFICHE TECNICHE STRUTTURALI DI PALAZZO MANCINI IN CATTOLICA: INDAGINI E PROVE IN SITO","10228,48","da 15-12-2016 a 30-06-2017","",""
"Studio di geologia applicata samuel sangiorgi","2016000066","15843417","","","Area P.O. Settore 2","SNGSML72E14C265V","INCARICO PROFESSIONALE PER VERIFICHE TECNICHE STRUTTURALI DI PALAZZO MANCINI IN CATTOLICA: INDAGINI E PROVE IN SITO","1928,82","da 15-12-2016 a 30-06-2017","",""
"Renzini giovanna","2016000067","15836522","dd-2016-912","","Biblioteca Comunale","RNZGNN66E47D653I","letture per ragazzi","400,00","da 14-12-2016 a 11-01-2017","",""
"Studio tecnico vandi-del bianco","2016000068","15849705","","","Area P.O. Settore 2","03919950406/VNDMRZ53P30H294Y","INCARICO PROFESSIONALE  PER  REDAZIONE  PRATICHE VIGILI DEL FUOCO E COMMISSIONE COMUNALE DI VIGILANZA PER IL  TEATRO DELLA REGINA  ","5350,92","da 22-12-2016 a 30-06-2017","",""
"Cesarini lucia","2016000069","15848196","dd-2016-748","","Museo della regina, Museo della Regina","CSRLCU78R53G479Z","Attività didattica Museo della Regina","1040.00","da 05-11-2016 a 20-12-2016","",""
"Renzi andrea","2016000070","15848399","dd-2016-748","","Museo della Regina","RNZNDR86M18H294S","Attività didattica Museo della Regina","468.00","da 05-11-2016 a 21-12-2016","",""
"Ceccolini laura","2016000071","15848505","dd - 2016 - 977","","Museo della Regina","CCCLRA89C46C357K","Attività didattica Museo della Regina","572.00","da 21-11-2016 a 21-12-2016","",""
"Tamburini bruno","2016000072","15848611","dd-2016-748","","Museo della Regina","TMBBRN59P24G479X","Attività didattica Museo della Regina","520.00","da 05-11-2016 a 21-12-2016","",""
"Canalini alessio","2016000073","15848668","dd - 2016 - 748","","Museo della Regina","CNLLSS77S06G479B","Attività didattica Museo della Regina","156.00","da 05-11-2016 a 21-12-2016","",""
"Galanti georgia","2016000074","15848725","dd-2016-748","","Museo della Regina","GLNGRG74E53Z114N","Attività didattica Museo della Regina","416.00","da 05-11-2016 a 21-12-2016","",""
"Vescio michele","2016000075","15848764","dd-2016-748","","Museo della Regina","VSCMHL90B03G062P","Museo della Regina","1820.00","da 05-11-2016 a 21-12-2016","",""
"Studio legale avv. antonio aluigi","2017000001","15884876","DELIBERA DI GIUNTA N.179 DEL 06/12/2016","VIA FINALI 1 - 47923 RIMINI","COMUNE DI CATTOLICA - UFFICIO AFFARI LEGALI E CONTENZIOSO ","01215570407","ATTO DI APPELLO AVANTI AL TRIBUNALE DI RIMINI PER LA RIFORMA DELLA SENTENZA DEL GIUDICE DI PACE N.810/2016 PROMOSSA DAL SIG. GIANNINI VINCENZO LORENZO - AFFIDAMENTO INCARICO DI PATROCINIO LEGALE
ALL'AVV.ANTONIO ALUIGI","875,47","17-01-2017",""," Curriculum vitae Avv. Aluigi Antonio"
"Studio legale avv. aluigi antonio","2017000002","15888354","Rimborsi spese relativi ad incarico recupero crediti Avv. Aluigi di cui alla DGC 133/2016","via Finali 1 47923 Rimini","Comune di Cattolica Ufficio Affari Legali e Contenzioso","01215570407","Rimborsi spese relativi ad incarico recupero crediti Avv. Aluigi di cui alla DGC 133/2016 - Assunzione impegno di spesa","2700,00, 2700,00","18-01-2017",""," curriculum vitae avv. aluigi antonio"
"Studio legale associato campana","2017000003","15907121","Delibera di Giunta n.147 del 27/10/2016","Via Dei Mille 3 Palazzo Salvatori Riccione","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","033776510404","Ricorso Tar Emilia Romagna proposto dalla Società l' Immobile Piazza Mercato di Venturini Bruno & C. Sas ","2.132,00","30-01-2017",""," curriculum avv. campana"
"De cecco geom. davide","2017000004","15639404","Determina Dirigenziale n. 559 del 11/08/2016","Via  Pisa, 24 Pesaro","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","01133450419","Recupero del credito da sentenza Consiglio di Stato n.4752/2013 del 26/09/2013 Impresa Edile Pierani Giorgio incarico Legale di cui alla Dgc 27/2014 Approvazione preventivo di spesa Geom. De Cecco Davide per visure e trascrizione pignoramenti conservatoria rimini e pesaro","536,60","31-01-2017",""," Curriculum vitae Geom. De Cecco Davide"
"Avv. mussoni andrea","2017000005","15945383","DELIBERA DI GIUNTA N.17 DEL 26/01/2017","C.SO D'AUGUSTO 100 RIMINI","COMUNE DI CATTOLICA - UFFICIO AFFARI LEGALI E CONTENZIOSO","MSSNDR71T28G479Z","RICORSO AL TAR EMILIA ROMAGNA PROMOSSO DALLA SIG. HYKAVA NATALIYA","2156.96","21-02-2017",""," Curriculum Vitae Avv. Mussoni Andrea "
"Sgr servizi s.p.a.","2017000006","15961637","","","Settore 2 - Ufficio Ambiente ","00338000409","AFFIDAMENTO INCARICO PER ASSISTENZA E COORDINAMENTO TECNICO NELLA PREDISPOSIZIONE DELLA DOCUMENTAZIONE E DOMANDA DI ACCESSO AL CONTRIBUTO PREVISTO DAL BANDO REGIONALE ""POR/FESR 2014-2020 - ASSE 4"" PER LA RIQUALIFICAZIONE ENERGETICA DEGLI EDIFICI PUBBLICI ","1830","da 15-12-2016 a 30-09-2017","",""
"Geom. fabrizio foschi","2017000007","15967902","","","Settore 2 - Ufficio Direzione LL.PP.","FSCFRZ66E04E463J","PROGETTO ""PRO.DE - PROTEZIONE UTENZE DEBOLI - RETE CICLABILE E RIORGANIZZAZIONE VIABILITA' E CIRCOLAZIONE NELLA ZONA A MARE DEL COMUNE DI CATTOLICA"" - OPERE E SERVIZI DI COMPLETAMENTO LINEE DI INTERVENTO GENERALE - AFFIDAMENTO INCARICO DI  COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE  EX D.LGS. N. 81/2008   ","1541,68","da 10-03-2017 a 31-12-2017","",""
"Avv. a.mussoni","2017000008","15945273","Delibera di Giunta n.18 del 26/01/2017","C.so D'Augusto 100  Rimini","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","03777770409","Ricorso al TAR Emilia Romagna promosso dai Sigg.Surcinelli Giovanni ed Erasmo - Affidamento
incarico di patrocinio legale all'Avv. Mussoni Andrea","2.156,96","26-01-2017",""," Curriculum vitae Avv.A. Mussoni"
"Luca mazzara","2017000009","15976274","dd-2019-1043","","Ufficio Organizzazione, Programmazione e Gestione Risorse Umane","MZZLCU65R08A271F","Incarico quale componente il Nucleo di Valutazione in forma monocratica, prorogato dal 26/10/2019 fino a scadenza mandato del Sindaco ","euro 5.400,00 annui","da 26-10-2016 a 30-06-2021","Atti di riferimento d.s. n. 14 del 26/10/2016; d.d. n.  103 del 23/02/2017 ; decreto sindacale n. 12 del 18/10/2019, d.d. 1043 del 27/12/2019 "," Curruculum vitae prof. Mazzara"
"Varotti davide","2017000010","15982963","DELIBERA DI GIUNTA N.33 DEL 14/02/2017","VIA VIOLE 48 CATTOLICA (RN)","COMUNE DI CATTOLICA - UFFICIO SEGRETERIA DEL SINDACO","02633130418","AFFIDAMENTO INCARICO DI PORTAVOCE DEL SINDACO E DELLA GIUNTA COMUNALE EX
ART. 7 LEGGE 150/2000","30000,00","01-03-2017",""," CURRICULUM VITAE"
"Avv. aluigi antonio","2017000011","15969057","delibera di giunta n.54 del 24/03/2017","Via Finali n.1  47923 Rimini","Comune di Cattolica Ufficio Affari Legali e Contenzioso","01215570407","Ricorso al Tar Emilia Romagna promosso dal Sig. Cerri Alfredo","2156,96, 2156,96","08-03-2017",""," curriculum vitae avv. aluigi antonio"
"Avv. christian guidi","2017000012","16000365","Atto di citazione avanti il Tribunale di Rimini promosso dal Sig. D' Ursi Francesco ","Cattolica Piazza Mercato n.20","Comune di Cattolica Ufficio Contenzioso e Affari Legali","02433960412","Atto di Citazione avanti il Tribunale di Rimini promosso dal Sig. D'Ursi Francesco","761.28, 761.28","05-04-2017",""," curriculum vitae"
"Studio tecnico vandi-del bianco","2017000013","16007488","","","Settore 2 - Ufficio impianti tecnologici - sicurezza","03919950406","PRESTAZIONE DI SERVIZIO  RELATIVA ALLA STESURA DI DOCUMENTI PER LA  MESSA A NORMA DEGLI EDIFICI COMUNALI IN MATERIA DI SICUREZZA E PREVENZIONE INCENDIO (RINNOVO C.P.I.  ANNO 2017)","14988.40","da 29-03-2017 a 31-12-2017","",""
"Avv. andrea mussoni","2017000014","16007563","Delibera di Giunta n. 45 del 03/03/2017","C.so D'Augusto n.100   47921 RIMINI ","Comune di Cattolica - Ufficio Contenzioso e Affari Legali","MSSNDR71T28G479Z","Procedimento avanti al Tar Emilia Romagna Rg.927/2010 promosso dall'Associazione Circolo Tennis
Cattolica affidamento incarico di patrocinio legale all'Avv. Andrea Mussoni","1522,56, 1522,56","06-04-2017",""," curriculum vitae avv. mussoni andrea"
"Preven s.r.l. unipersonale","2017000015","16040464","","","Settore 2 - Ufficio Ambiente  Sicurezza","02409020407","ADEMPIMENTI EX ARTT. 31-32-33 DLGS. N. 81/2008  (SERVIZIO DI PREVENZIONE E PROTEZIONE IN MATERIA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO)","39983,80","da 28-04-2017 a 31-12-2019","",""
"Piergiorgio pasini","2017000016","id 16052641","dd-236-2017","","Centro Culturale polivalente","C.F. PSNPGR38A28H294Z","relatore ciclo di incontro ""Tre di cuori""","150,00","01-04-2017","",""
"Rodolfo battistini","2017000017","ID16052818","dd-236-2017","","Centro Culturale polivalente","BTTRLF55R23D007L","relatore ciclo di incontri ""tre di cuori""","150,00","08-04-2017","",""
"Riccardo balzarotti","2017000018","16054481","dd-2017-242","","Museo della Regina","BLZRCR55P29G925D","Relatore ciclo di incontri ""Appunti dalla grande guerra""","250.00","04-04-2017","",""
"Avv. antonio aluigi","2017000019","16061301","Corte di Appello di Bologna Rgn 2606/2011 Condominio Repubblica Garage e Altri","Via Finali 1 47923 Rimini","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","01215570407","Corte di Appello di Bologna Rg 2606/2011 Condominio Repubblica Garage ed Altri","2791,36, 2791,36","17-05-2017",""," CURRICULUM VITAE AVV. ALUIGI ANTONIO"
"Avv. antonio aluigi","2017000020","16061202","Ricorso al Tar Emilia Romagna promosso dai Sigg.Bacchini Colombo e Cerri Ede","Via Finali 1 47923 Rimini","Comune di Cattolica - Ufficio Affari legali e Contenzioso","01215570407","Ricorso al Tar Emilia Romagna promosso dai Sig. Bacchini Colombo e Cerri Ede notificato in data 21/02/2017","2283,84","17-05-2017",""," curriculum vitae avv. Aluigi"
"Foschi fabrizio","2017000021","16065035","","","Settore 2 – Ufficio LL.PP.","FSCFRZ66E04E463J","LAVORI DI RISTRUTTURAZIONE ARREDO URBANO DI VIALE FIUME - AFFIDAMENTO INCARICO DI  COORDINATORE PER LA SICUREZZA IN FASE DI ESECUZIONE  EX D.LGS. N. 81/2008    
","3668,14","da 18-05-2017 a 30-06-2018","",""
"Studio legale ass.to andrea mussoni & davide","2017000022","16073637","Delibera di Giunta n.52 del 17/03/2017","Corso D'Augusto 100 47921 Rimini","Comune di Cattolica - Ufficio Affari Legali e Contenzioso","03777770409","Ricorso al Tar dell'Emilia Romagna promosso da Hotel Regina e C. &  C. Sas Rg.1403/2010","1649.44","25-05-2017",""," Curriculum Avv. Mussoni Andrea"
"Avv. andrea mussoni ","2017000023","16098234","delibera di giunta n.82 del 28/04/2017","C.SO D'AUGUSTO 100 47921 Rimini","Comune di Cattolica Ufficio Affari Legali e Contenzioso","03777770409"," ricorso ex art.696  C.P.C. Accertamento tecnico Preventivo Tentativo di Conciliazione ex art.696 Bis C.P.C. Proposto avanti al Tribunale di Rimini da Marina di Cattolica srl e da Marina Piccola srl","3172,00, 3172,00","06-06-2017",""," Curriculum Avv. Mussoni Andrea"
"Avv. mussoni andrea ","2017000024","16098086","delibera di giunta n. 84 del 05/05/2017","C.so D'Augusto 100 47921 Rimini","Comune di Cattolica|Ufficio Affari Legali e Contenzioso","03777770409","Ricorso al Consiglio di Stato in Sede Giurisdizionale ex art.62 D.L.104/2010 promosso dalla Sig.ra HYKAWA NATALIYA per la riforma dell'ordinanza del Tar Emilia Romagna n.56/2017","3045,12","06-06-2017",""," Curriculum Avv. Mussoni Andrea"
"Gies s.r.l.","2017000025","16297369","","","Settore 2 - Direzione Ufficio Patrimonio","00004159881","SERVIZIO DI AUSILIO ALL’AVVIAMENTO DELL’ARMONIZZAZIONE CONTABILE ATTRAVERSO LA RICLASSIFICAZIONE, LA RIVALUTAZIONE E L'AGGIORNAMENTO DELLA BANCA DATI DEL PATRIMONIO IMMOBILIARE DELL’ENTE CON REDAZIONE DELLO STATO PATRIMONIALE E ALLEGATI, SERVIZIO DI CALCOLO DELLE QUOTE CONFERIMENTI E ADEMPIMENTI ART.2 C.222  FINANZIARIA 2010 PER L’ESERCIZIO 2017","4758.00","da 27-06-2017 a 31-12-2017","",""
